﻿Conventional family dwellings. By type of dwelling and year of construction
Monistrol de Calders. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081287&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;6;12
From 1900 to 1920;21;18;36
From 1921 to 1940;24;21;42
From 1941 to 1950;21;9;27
From 1951 to 1960;21;12;33
From 1961 to 1970;33;24;57
From 1971 to 1980;69;63;132
From 1981 to 1990;24;9;36
From 1991 to 2000;24;9;33
From 2001 to 2010;45;30;72
From 2011 to 2020;0;0;0
Unknown;3;0;3
Total;288;201;489

