﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Alforja
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430094&lang=en
;Homes;Dones;Total
2022;193;186;379
2021;195;179;374
2020;194;168;362
2019;194;164;358
2018;197;162;359
2017;197;157;354
2016;191;154;345
2014;190;158;348
2013;184;160;344
2012;182;162;344
2011;185;163;348

