﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Preixens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251771
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;45;30;35;140
04/2024;30;45;25;40;140
03/2024;30;45;30;40;140
02/2024;30;45;25;40;140
01/2024;30;45;25;40;140
12/2023;35;45;25;40;140
11/2023;35;50;25;40;150
10/2023;35;50;25;40;150
09/2023;30;50;25;40;145
08/2023;35;50;20;40;145
07/2023;35;55;25;40;155
06/2023;30;50;25;40;150
05/2023;30;50;25;40;145
04/2023;30;55;25;40;145
03/2023;30;55;25;40;145
02/2023;30;55;25;40;145
01/2023;35;50;25;40;150
12/2022;30;50;25;40;150
11/2022;35;55;25;40;150
10/2022;35;50;25;35;150
09/2022;35;50;25;35;145
08/2022;30;50;25;35;145
07/2022;35;55;25;35;150
06/2022;30;55;25;35;145
05/2022;30;55;25;35;145
04/2022;30;55;25;30;145
03/2022;25;55;25;30;140
02/2022;30;60;30;30;150
01/2022;30;60;30;30;150
12/2021;32;61;29;33;155
11/2021;31;64;30;32;157
10/2021;31;64;30;33;158
09/2021;32;63;30;33;158
08/2021;30;61;28;33;152
07/2021;30;63;28;31;152
06/2021;30;61;29;30;150
05/2021;32;58;30;31;151
04/2021;33;58;30;30;151
03/2021;33;57;29;29;148
02/2021;31;59;30;28;148
01/2021;29;60;29;28;146
12/2020;27;60;28;28;143
11/2020;26;59;28;29;142
10/2020;27;56;29;28;140
09/2020;26;55;30;27;138
08/2020;25;57;32;29;143
07/2020;25;60;31;28;144
06/2020;24;61;30;27;142
05/2020;25;57;30;30;142
03/2020;26;58;31;31;146
12/2019;25;61;29;30;145
09/2019;23;60;32;31;146
06/2019;23;68;30;29;150
03/2019;25;66;28;29;148
12/2018;25;60;31;27;143
09/2018;29;61;31;28;149
06/2018;32;55;32;26;145
03/2018;25;54;30;28;137
12/2017;20;57;31;30;138
09/2017;28;56;30;27;141
06/2017;24;59;32;28;143
03/2017;21;58;35;26;140
12/2016;20;59;31;29;139
09/2016;20;57;33;32;142
06/2016;22;55;32;29;138
03/2016;22;54;34;31;141
12/2015;22;54;33;34;143
09/2015;24;54;32;33;143
06/2015;23;53;34;31;141
03/2015;25;52;38;32;147
12/2014;24;49;40;32;145
09/2014;22;39;39;31;131
06/2014;24;42;38;31;135
03/2014;21;38;40;29;128
12/2013;21;38;41;28;128
09/2013;21;40;40;30;131
06/2013;23;36;40;28;127
03/2013;19;40;41;28;128
12/2012;16;43;40;28;127
09/2012;15;40;37;31;123
06/2012;19;45;36;30;130
03/2012;14;49;38;32;133

