﻿Titulars persona física per edat i sexe
Llagostera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170890
;2009;1999
   Totes les edats;;
 titulars;;
 total;72;80
 homes;58;66
 dones;14;14
 titulars caps explotació;;
 total;64;77
 homes;54;65
 dones;10;12
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;4
 homes;1;4
 dones;1;0
 titulars caps explotació;;
 total;2;4
 homes;1;4
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;6;11
 homes;6;9
 dones;0;2
 titulars caps explotació;;
 total;6;11
 homes;6;9
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;21;14
 homes;19;13
 dones;2;1
 titulars caps explotació;;
 total;19;14
 homes;17;13
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;18;25
 homes;15;20
 dones;3;5
 titulars caps explotació;;
 total;17;24
 homes;15;20
 dones;2;4
               De 65 anys o més;;
 titulars;;
 total;25;24
 homes;17;18
 dones;8;6
 titulars caps explotació;;
 total;20;22
 homes;15;17
 dones;5;5

