﻿Emigracions. Per municipi de procedència i lloc de destinació
Palau-solità i Plegamans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081568&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;140;356;54;65;615
2021;136;394;50;58;638
2020;91;352;33;60;536
2019;133;403;41;49;626
2018;140;332;32;61;565
2017;146;358;32;38;574
2016;111;348;16;57;532
2015;106;354;19;53;532
2014;135;385;25;74;619
2013;116;368;24;52;560
2012;143;336;30;59;568
2011;121;315;32;61;529
2010;141;315;45;48;549
2009;113;301;29;76;519
2008;119;335;38;89;581
2007;128;326;31;81;566
2006;141;389;89;117;736
2005;106;428;46;59;639
2004;139;409;52;66;666
2003;120;340;50;53;563
2002;116;334;57;49;556
2001;81;345;45;42;513
2000;89;300;31;36;456
1999;84;299;24;34;441
1998;86;251;30;43;410
1997;60;258;16;39;373
1995;70;215;17;33;335
1994;42;178;15;25;260
1993;39;167;16;36;258
1992;31;134;12;17;194
1990;38;95;9;24;166
1989;56;64;10;34;164
1988;37;42;0;6;85

