﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Feliu de Pallerols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171616&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1109,32;1238,35;721,88;..;..;1131,68
2021;942,78;1063,06;658,44;..;..;975,29
2020;922,01;1044,87;613,17;..;..;948,30
2019;915,55;1008,86;590,22;..;..;917,01
2018;892,75;971,43;574,27;..;..;878,52
2017;987,09;952,65;549,12;..;..;857,42
2016;839,21;948,99;530,10;..;..;842,46
2014;1097,88;902,42;510,66;..;..;821,77
2013;1135,43;877,45;493,17;..;..;805,61
2012;1120,39;846,03;483,89;..;..;771,51
2011;969,92;812,83;457,53;..;..;737,92

