﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082107&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;50;552;270;1216;2088
Catalunya;33;435;182;1004;1654
Barcelona;33;428;176;978;1615
Girona;0;1;1;8;10
Lleida;0;2;5;10;17
Tarragona;0;4;0;8;12
Resta de l'Estat;11;80;55;120;266
Andalusia;6;33;28;57;124
Aragó;0;4;1;5;10
Astúries;0;1;0;0;1
Balears;0;0;0;3;3
Canàries;0;0;0;2;2
Cantàbria;0;1;1;0;2
Catella-la Manxa;1;7;6;13;27
Catella i Lleó;0;7;4;8;19
Comunitat Valenciana;1;8;1;6;16
Extremadura;0;12;5;11;28
Galícia;2;2;4;4;12
Madrid;0;0;2;3;5
Múrcia;1;3;2;5;11
Navarra;0;0;0;0;0
País Basc;0;1;0;1;2
La Rioja;0;0;1;0;1
Ceuta / Melilla;0;1;0;2;3
Estranger;6;37;33;92;168

