﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:13&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;217245;359601;368460;629727;1575030
De 15 a 19 anys;9459;49650;26235;0;85344
De 20 a 24 anys;1839;9612;38730;32442;82626
De 25 a 29 anys;1590;12318;16758;57138;87804
De 30 a 34 anys;1482;15681;16251;58647;92064
De 35 a 39 anys;1758;18912;22824;62418;105915
De 40 a 44 anys;3024;21174;29436;79932;133566
De 45 a 49 anys;4038;24690;33507;80289;142524
De 50 a 54 anys;4926;25422;37503;67194;135042
De 55 a 59 anys;6489;29622;38421;56100;130626
De 60 a 64 anys;9759;35091;32457;43674;120978
De 65 a 69 anys;15333;34860;25149;32178;107520
De 70 a 74 anys;28479;33252;19110;25020;105861
De 75 a 79 anys;36519;23934;13617;16737;90807
De 80 a 84 anys;37371;13164;8715;8976;68229
85 anys o més;55182;12207;9747;8988;86124
Estrangera;75144;70095;88395;169479;403116
De 15 a 19 anys;5046;7254;3801;0;16101
De 20 a 24 anys;6609;4728;13800;8850;33987
De 25 a 29 anys;8049;9099;14448;32040;63639
De 30 a 34 anys;10104;9339;13851;38814;72108
De 35 a 39 anys;11376;8628;12513;30663;63183
De 40 a 44 anys;9654;9354;10239;21591;50841
De 45 a 49 anys;7353;7758;7251;13812;36174
De 50 a 54 anys;5685;5904;4926;8883;25401
De 55 a 59 anys;3891;3834;3273;5694;16689
De 60 a 64 anys;2658;2325;1908;3651;10542
De 65 a 69 anys;1794;1113;1140;2397;6444
De 70 a 74 anys;1272;351;621;1542;3786
De 75 a 79 anys;822;135;312;804;2073
De 80 a 84 anys;507;135;195;432;1272
85 anys o més;312;135;126;303;876
Total;292389;429696;456858;799206;1978146
De 15 a 19 anys;14505;56904;30036;0;101445
De 20 a 24 anys;8448;14340;52530;41292;116613
De 25 a 29 anys;9642;21420;31203;89178;151443
De 30 a 34 anys;11586;25023;30102;97464;164172
De 35 a 39 anys;13137;27543;35337;93081;169098
De 40 a 44 anys;12681;30528;39675;101523;184404
De 45 a 49 anys;11391;32448;40758;94104;178701
De 50 a 54 anys;10611;31326;42432;76077;160446
De 55 a 59 anys;10377;33453;41694;61791;147312
De 60 a 64 anys;12420;37416;34362;47322;131520
De 65 a 69 anys;17124;35973;26289;34575;113964
De 70 a 74 anys;29751;33606;19728;26565;109647
De 75 a 79 anys;37341;24072;13926;17541;92883
De 80 a 84 anys;37881;13299;8910;9408;69498
85 anys o més;55494;12345;9870;9294;87000

