﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082704
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;25;20;20;20;20;25;25;25;25;25;25;25
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10;10;5;5;5;5;5
C Indústries manufactureres;805;805;800;800;805;810;810;790;790;780;790;800;800;800;795;785;780;785;790;790;795;790;805;795;805;800;800;780;775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;30;30;30;30;30;30;30;30;35;30;30;30;30;30;30;30;30;30;30;30;25;30;30;30;30;30;35;35
F Construcció;660;655;650;635;625;610;615;610;610;590;605;600;590;590;590;585;580;575;570;565;565;560;565;565;560;560;550;540;540
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2270;2255;2250;2210;2195;2220;2225;2230;2255;2255;2285;2265;2200;2215;2185;2190;2180;2215;2195;2205;2230;2265;2275;2250;2200;2185;2160;2135;2130
H Transport i emmagatzematge;545;525;535;520;510;510;525;535;530;535;530;525;515;515;515;510;505;505;495;505;500;510;515;505;490;485;485;470;470
I Hostaleria;1930;1825;1750;1605;1565;1590;1625;1760;1960;2050;2145;2055;1950;1860;1730;1645;1580;1590;1605;1725;1885;2060;2145;2045;1895;1750;1615;1620;1450
J Informació i comunicacions;765;765;760;750;750;740;750;750;760;750;755;730;755;760;740;730;730;740;730;735;725;720;725;720;710;715;710;685;680
K Activitats financeres i d'assegurances;345;345;350;350;345;345;345;345;340;340;340;345;335;335;335;335;335;335;330;325;325;325;330;330;335;335;340;340;340
L Activitats immobiliàries;300;300;300;305;295;290;285;290;285;285;285;290;300;300;295;290;285;290;285;285;280;280;285;285;290;290;285;275;270
M Activitats professionals, científiques i tècniques;1445;1440;1435;1420;1425;1435;1445;1425;1430;1405;1405;1405;1415;1410;1395;1380;1375;1395;1395;1390;1375;1365;1380;1350;1345;1350;1345;1310;1305
N Activitats administratives i serveis auxiliars;920;890;905;915;910;900;935;920;935;930;925;925;895;895;920;925;915;905;920;925;945;945;935;925;935;930;910;895;875
O Administració pública, Defensa i Seguretat Social obligatòria;625;625;635;620;625;630;635;635;645;775;770;775;775;785;785;770;765;770;760;760;750;755;775;775;775;765;755;750;745
P Educació;1050;1050;1045;1035;1020;1005;1020;1005;975;660;700;745;845;845;815;825;825;805;820;805;780;635;685;720;825;830;820;800;795
Q Activitats sanitàries i de serveis socials;1100;1095;1110;1105;1110;1125;1130;1115;1120;1085;1080;1085;1095;1100;1090;1075;1065;1090;1070;1050;1040;1030;1040;1020;1075;1080;1065;1045;1040
R Activitats artístiques, recreatives i d'entreteniment;405;395;405;385;385;395;400;405;400;400;410;430;400;400;400;395;385;395;400;410;395;400;420;430;410;405;400;390;385
S Altres serveis;435;435;435;420;425;425;420;415;410;405;415;415;420;415;410;410;405;410;420;420;405;405;425;425;440;430;430;425;425
T Activitats llars;260;260;265;260;255;275;280;280;290;290;295;290;290;295;280;285;280;280;275;270;265;275;280;265;250;250;255;255;255
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;13950;13745;13695;13410;13325;13375;13525;13585;13815;13610;13825;13760;13665;13590;13360;13215;13075;13170;13135;13245;13335;13390;13665;13485;13415;13240;13005;12795;12560

