﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Capafonts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430398&lang=en
;2009;1999
      Total;;
 explot.;11;15
 jornades;2165;1971
 UTA;8;8
     Mà d'obra familiar;;
 total;;
  explot.;11;15
 nombre persones;27;23
  jornades;2165;1915
  UTA;8;7
 titular;;
 nombre persones;11;15
  jornades;1063;1638
  UTA;4;6
 altres familiars;;
  explot.;11;8
 nombre persones;16;8
  jornades;1102;278
  UTA;4;1
       Mà d'obra assalariada;;
 total;;
  explot.;0;5
  jornades;0;55
  UTA;0;0
 fixa;;
  explot.;0;0
 nombre persones;0;0
  jornades;0;0
  UTA;0;0
 eventual;;
  explot.;0;5
  jornades;0;55
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;1
 UTA;0;0

