﻿Nombre d'explotacions i superfície censada
Arbolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430154
;1999;1989;1982
      Total explot.;26;71;69
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;26;71;69
 ha;1374;2080;1996
 amb ramaderia;;;
 explot.;2;7;6
 ha;111;87;486
 sense ramaderia;;;
 explot.;24;64;63
 ha;1264;1993;1511
 amb SAU;;;
 explot.;22;43;64
 ha;139;186;392
 amb altres terres;;;
 explot.;21;65;60
 ha;1235;1894;1604

