﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Juneda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251193&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;656
Cotxe/furgoneta com a passatger;77
Autobús/ autocar/ minibús;21
Metro;3
Moto;28
A peu;186
Tren;6
Bicicleta;25
Altres mitjans;41
Total;1005
No aplicable;111
No es desplaça;118
Població ocupada resident;1234

