﻿Estimacions de població vinculada
Guissona
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:251109&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;6862;8523;15385
2014;6827;8039;14866
2013;6796;7547;14343
2012;6763;7400;14163
2011;6552;8125;14677
2010;6267;7547;13814
2009;6145;7427;13572
2008;5683;7169;12852
2007;5253;7265;12518
2006;5139;5652;10791
2005;4874;5589;10463

