﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:08&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;40008;6066;46074;2496;15369;4782;9651;32298;78372
Educació primària o inferior;2382;471;2853;423;4299;387;2337;7446;10296
Primera etapa d’educació secundària i similar;12246;2862;15108;1278;5718;1953;2640;11589;26700
Segona etapa d’educació secundària i similar;10215;1584;11799;480;2451;1905;2667;7503;19299
Educació superior;15168;1149;16317;318;2904;537;2010;5769;22083
Dones;35115;8247;43362;1893;12048;4938;20262;39141;82506
Educació primària o inferior;1311;900;2211;336;4383;231;7173;12123;14337
Primera etapa d’educació secundària i similar;7242;3405;10647;828;4380;1977;5751;12936;23583
Segona etapa d’educació secundària i similar;8322;2139;10461;411;1617;2031;4119;8178;18636
Educació superior;18237;1809;20046;318;1668;696;3216;5898;25947
Total;75123;14316;89439;4386;27414;9723;29913;71436;160878
Educació primària o inferior;3693;1371;5064;759;8679;621;9510;19569;24633
Primera etapa d’educació secundària i similar;19491;6264;25755;2106;10095;3933;8394;24528;50283
Segona etapa d’educació secundària i similar;18537;3720;22257;888;4065;3936;6786;15675;37935
Educació superior;33405;2958;36363;636;4572;1233;5223;11664;48027

