﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ripollet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081803
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;29;90;125;523;1651;5598;2888;844;483;12231
Nascuts a Catalunya;1;0;5;4;23;61;64;60;43;261
Nascuts a Barcelona;1;0;4;2;18;49;51;56;39;220
Nascuts a Girona;0;0;0;0;2;5;6;0;4;17
Nascuts a Lleida;0;0;1;1;3;7;6;2;0;20
Nascuts a Tarragona;0;0;0;1;0;0;1;2;0;4
Nascuts a la resta de l'Estat;26;85;115;514;1613;5464;2673;670;321;11481
Nascuts a Andalusia;10;43;46;293;1000;3265;1646;327;154;6784
Nascuts a Aragó;3;4;19;44;97;170;78;29;13;457
Nascuts a Astúries;0;0;1;4;6;11;10;9;3;44
Nascuts a les Balears;1;1;0;4;2;7;5;6;3;29
Nascuts a les Canàries;0;0;0;1;1;3;6;7;4;22
Nascuts a Cantàbria;0;0;0;5;2;6;6;12;3;34
Nascuts a Castella-la Manxa;0;3;4;20;130;386;152;36;21;752
Nascuts a Castella i Lleó;2;2;6;28;71;258;156;42;24;589
Nascuts a la Comunitat Valenciana;5;10;11;20;35;55;38;15;17;206
Nascuts a Extremadura;3;4;7;21;138;991;425;94;33;1716
Nascuts a Galícia;0;2;6;13;24;118;56;50;13;282
Nascuts a Madrid;0;3;3;10;13;37;31;13;7;117
Nascuts a Múrcia;1;10;12;44;67;79;28;6;1;248
Nascuts a Navarra;1;0;0;2;3;8;5;2;3;24
Nascuts al País Basc;0;2;0;3;2;9;9;15;17;57
Nascuts a la Rioja;0;0;0;1;4;8;2;1;3;19
Nascuts a Ceuta o Melilla;0;1;0;1;18;53;20;6;2;101
Nascuts a l'estranger;2;5;5;5;15;73;151;114;119;489

