﻿Conreus herbacis: hortalisses
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:36
;2009
     Total;
 explot.;121
 ha;180
      Secà;
 explot.;8
 ha;6
       Regadiu;
 explot.;115
 ha;174
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;29
 ha;47
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;26
 ha;46
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;88
 ha;127
 secà;
 explot.;5
 ha;5
 regadiu;
 explot.;85
 ha;122
          En hivernacle o amb protecció alta;
 explot.;10
 ha;7

