﻿Cònjuges per edat i sexe
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:171637&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;22;69
 homes;11;15
 dones;11;54
 cònjuges caps explotació;;
 total;7;8
 homes;7;6
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;1;5
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;1
 dones;1;4
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;4
 dones;0;7
 caps explotació;;
 homes;0;2
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;0
 dones;2;12
 caps explotació;;
 homes;2;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;4
 dones;4;5
 caps explotació;;
 homes;0;2
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;2
 dones;3;8
 caps explotació;;
 homes;1;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;6;3
 dones;0;11
 caps explotació;;
 homes;4;0
 dones;0;1

