﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080327&lang=es
;Homes;Dones;Total
05/2024;725;760;1485
04/2024;705;760;1465
03/2024;700;760;1465
02/2024;695;750;1445
01/2024;700;740;1445
12/2023;685;750;1440
11/2023;700;755;1450
10/2023;695;740;1435
09/2023;700;745;1445
08/2023;695;725;1420
07/2023;700;745;1445
06/2023;695;750;1445
05/2023;710;760;1470
04/2023;710;740;1450
03/2023;710;730;1440
02/2023;710;730;1435
01/2023;700;725;1425
12/2022;695;735;1430
11/2022;705;735;1445
10/2022;705;730;1435
09/2022;700;735;1430
08/2022;700;720;1420
07/2022;715;730;1445
06/2022;705;720;1425
05/2022;705;730;1435
04/2022;695;705;1405
03/2022;670;700;1370
02/2022;665;690;1355
01/2022;660;670;1325
12/2021;669;681;1350
11/2021;669;690;1359
10/2021;677;687;1364
09/2021;661;680;1341
08/2021;663;663;1326
07/2021;680;681;1361
06/2021;669;683;1352
05/2021;659;672;1331
04/2021;647;664;1311
03/2021;655;660;1315
02/2021;647;660;1307
01/2021;648;650;1298
12/2020;645;647;1292
11/2020;634;631;1265
10/2020;643;633;1276
09/2020;641;624;1265
08/2020;633;613;1246
07/2020;638;616;1254
06/2020;632;625;1257
05/2020;596;609;1205
03/2020;596;614;1210
12/2019;612;638;1250
09/2019;637;625;1262
06/2019;652;634;1286
03/2019;627;639;1266
12/2018;617;632;1249
09/2018;617;618;1235
06/2018;629;604;1233
03/2018;585;597;1182
12/2017;562;598;1160
09/2017;585;574;1159
06/2017;612;600;1212
03/2017;569;575;1144
12/2016;570;584;1154
09/2016;568;557;1125
06/2016;575;532;1107
03/2016;558;539;1097
12/2015;548;532;1080
09/2015;559;514;1073
06/2015;575;522;1097
03/2015;545;518;1063
12/2014;531;519;1050
09/2014;528;525;1053
06/2014;543;539;1082
03/2014;520;529;1049
12/2013;514;507;1021
09/2013;532;514;1046
06/2013;555;532;1087
03/2013;526;531;1057
12/2012;537;514;1051
09/2012;558;543;1101
06/2012;570;549;1119
03/2012;543;508;1051

