﻿Distribució de la superfície agrícola utilitzada (SAU)
Riudecanyes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431270&lang=en
;2020
    SAU;
 explot.;112
 ha;345
     Terres llaurades;
 total;
 explot.;112
 ha;344
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;7
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;111
 ha;328
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

