﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Ripollès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:31&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1097;1022;1172;734;686;783;899;857;942
2017-2021;1098;1023;1173;721;674;769;897;854;939
2016-2020;1114;1037;1190;701;654;748;895;852;937
2015-2019;1140;1062;1218;692;645;738;896;853;939
2014-2018;1140;1061;1218;697;649;744;899;856;943
2013-2017;1152;1073;1232;713;665;762;906;862;950
2012-2016;1131;1052;1210;740;691;790;915;871;960
2011-2015;1167;1086;1249;720;671;769;913;869;957
2010-2014;1235;1151;1319;754;703;805;960;914;1006
2009-2013;1255;1169;1340;756;705;807;967;920;1013

