﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080431&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;6;2;8
Pesca;1;1;2
Indústries extractives;1;0;1
Indústries manufactureres;175;76;251
Electricitat gas i aigua;2;0;2
Construcció;157;11;168
Comerç i reparació;93;66;159
Hostaleria;30;18;48
Transport i comunicacions;59;10;69
Mediació financera;19;10;29
Immob., lloguers i serveis empr.;29;18;47
Adm. pública defensa i SS;19;16;35
Educació;21;26;47
Sanitat i serveis socials;14;33;47
Altres serveis;18;18;36
Personal domèstic;3;7;10
Organismes extraterrit.;0;0;0
Total;647;312;959

