﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170118&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;10;12;16;17;27;27;21;32;23;30;21;21;20;83;360
 dones;13;9;15;24;24;21;23;25;27;22;24;17;20;118;382
 total;23;21;31;41;51;48;44;57;50;52;45;38;40;201;742
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;15;27;27;21;32;23;30;21;21;20;83;320
 dones;0;0;0;18;24;21;23;25;27;22;24;17;20;118;339
 total;0;0;0;33;51;48;44;57;50;52;45;38;40;201;659
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;21;23;21;30;18;28;17;16;15;5;201
 dones;0;0;0;6;12;18;18;15;18;12;12;8;6;1;126
 total;0;0;0;13;33;41;39;45;36;40;29;24;21;6;327
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;1;0;0;1;0;0;4
 dones;0;0;0;0;1;1;2;3;3;0;1;1;0;0;12
 total;0;0;0;1;1;1;2;4;4;0;1;2;0;0;16
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;21;23;21;31;19;28;17;17;15;5;205
 dones;0;0;0;6;15;19;20;18;21;12;13;9;6;1;140
 total;0;0;0;14;36;42;41;49;40;40;30;26;21;6;345
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;3;73;77
 dones;0;0;0;0;0;0;0;0;0;1;2;1;3;102;109
 total;0;0;0;0;0;0;0;0;0;1;2;2;6;175;186
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1;1;3;1;4;11
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;3;4
 total;0;0;0;0;0;1;0;0;0;1;2;3;1;7;15
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;11;15;9;6;2;0;0;0;0;0;0;0;0;50
 dones;8;9;13;16;5;0;0;0;0;0;0;0;0;0;51
 total;15;20;28;25;11;2;0;0;0;0;0;0;0;0;101
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;0;0;1;1;4
 dones;0;0;0;0;2;1;2;6;5;9;7;6;10;10;58
 total;0;0;0;0;2;1;2;6;6;10;7;6;11;11;62
 altres situacions;;;;;;;;;;;;;;;
 homes;3;1;1;0;0;1;0;1;3;0;3;0;0;0;13
 dones;5;0;2;2;2;1;1;1;1;0;1;1;1;2;20
 total;8;1;3;2;2;2;1;2;4;0;4;1;1;2;33
 total no actius;;;;;;;;;;;;;;;
 homes;10;12;16;9;6;4;0;1;4;2;4;4;5;78;155
 dones;13;9;15;18;9;2;3;7;6;10;11;8;14;117;242
 total;23;21;31;27;15;6;3;8;10;12;15;12;19;195;397

