﻿Població ocupada. Per grans grups d'ocupació
Palafrugell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171175
;2011
Directors i gerents;264
Professionals científics i intel·lectuals;602
Tècnics i professionals de suport;803
Empleats oficina, comptables i administratius;971
Treballadors restauració, personals i venedors;1780
Treballadors act. agrícoles, ramaderes i pesqueres;273
Artesans, treballadors indústries i construcció;1517
Operadors instal·lacions i maquinària, i muntadors;464
Ocupacions elementals;1045
Ocupacions militars;..
Total;7733

