﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081477&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3573;522;4095;111;150;1140;813;2214;6309
Homes;2010;309;2319;75;84;567;453;1179;3501
Dones;1563;213;1776;36;66;573;360;1035;2811
Casat;5079;738;5817;345;2259;12;1089;3705;9525
Homes;2730;225;2955;177;1440;3;174;1794;4752
Dones;2349;516;2865;168;819;6;918;1911;4776
Vidu;123;27;150;42;789;3;321;1155;1302
Homes;33;3;36;6;177;0;6;189;228
Dones;90;24;114;36;612;0;312;960;1077
Separat o divorciat;1224;186;1410;126;204;3;108;441;1851
Homes;582;75;657;66;105;0;39;210;867
Dones;642;111;753;60;99;3;72;234;984
No hi consta;135;90;225;60;33;15;426;534;756
Homes;81;57;138;45;21;9;237;312;450
Dones;54;33;87;15;12;9;186;222;306
Total;10131;1566;11697;687;3438;1170;2757;8052;19746
Homes;5439;666;6105;372;1827;585;909;3693;9798
Dones;4692;897;5589;315;1611;588;1845;4359;9948

