﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081878&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;16098;5298;2920;25165;43357;82460
De 16 a 29 anys;1616;526;463;2948;11106;15869
De 30 a 44 anys;8182;1319;905;11005;11022;27412
De 45 a 64 anys;4059;2352;1051;7347;12951;24527
De 65 anys i més;2241;1101;501;3864;8277;14653
Dones;21788;7961;3335;59676;21484;88018
De 16 a 29 anys;2632;512;628;5999;8119;15680
De 30 a 44 anys;10689;1929;737;19466;4259;25788
De 45 a 64 anys;5272;3655;1087;21030;3397;26121
De 65 anys i més;3195;1865;882;13182;5709;20429
Total;37886;13259;6255;84841;64841;170477
De 16 a 29 anys;4248;1037;1092;8948;19225;31549
De 30 a 44 anys;18870;3248;1642;30471;15281;53200
De 45 a 64 anys;9331;6007;2138;28377;16347;50647
De 65 anys i més;5436;2966;1383;17045;13987;35082

