﻿Població. Per lloc de naixement (CA i estranger)
Navarcles
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081402
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4632;4638;4629;4435;4024;3901;3753;3611
Barcelona;4509;4518;4503;4322;3894;3763;3591;3443
Girona;21;18;18;13;14;14;22;14
Lleida;84;84;90;86;107;115;129;141
Tarragona;21;18;21;14;9;9;11;13
Resta d'Espanya;909;936;948;1118;1213;1277;1336;1371
Andalusia;708;738;750;913;1004;1057;1112;1142
Aragó;33;33;33;46;52;55;55;58
Principat d'Astúries;9;12;9;8;9;7;5;4
Illes Balears;6;3;3;2;2;2;2;2
Canàries;3;3;3;2;3;0;0;2
Cantàbria;0;3;3;1;1;3;2;0
Castella - la Manxa;27;27;30;33;40;42;48;45
Castella i Lleó;42;36;36;36;31;35;37;33
Comunitat Valenciana;18;21;24;15;12;14;14;17
Extremadura;27;24;24;28;26;28;28;36
Galícia;21;21;21;15;14;16;15;17
Comunitat de Madrid;9;6;6;11;9;9;8;5
Regió de Múrcia;3;0;0;2;6;7;8;8
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1
País Basc;3;6;6;4;3;1;1;1
Rioja, La;3;3;3;1;1;1;1;0
Ceuta i Melilla;3;3;0;1;0;0;0;0
Estranger;573;501;483;430;113;47;22;28
Total;6111;6072;6060;5982;5350;5225;5111;5010

