﻿Maquinària propietat exclusiva de l'explotació (I)
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:252509&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;61
 nombre tractors;93
 menys de 55 CV;
  explot.;10
 nombre tractors;10
 de 55 a 81 CV;
  explot.;32
 nombre tractors;34
 de 82 a 135 CV;
  explot.;35
 nombre tractors;46
 més de 135 CV;
  explot.;3
 nombre tractors;3
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;29
 nombre màquines;34
         Recol·lectores de cereals;
  explot.;12
 nombre màquines;13
          Altres recol·lectores;
  explot.;4
 nombre màquines;6

