﻿Bovins
Torroella de Montgrí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171997
;2009
     Total;
 explot.;6
 caps;265
     Vaques;
 total;
 explot.;5
 caps;168
 de llet;
 explot.;4
 caps;116
 altres;
 explot.;2
 caps;52
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;13
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;2
 caps;11
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;44
 mascles;
 explot.;4
 caps;28
 femelles;
 explot.;2
 caps;16
             Bovins de menys de 12 mesos;
 explot.;4
 caps;40

