﻿Valor mitjà de la dimensió estalvi d'aigua i proporció d'habitatges pel seu nivell de sensibilització. Per relació amb l'activitat econòmica de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12391
;Estalvi d'aigua;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Ocupats;6,74;2,5;55,1;42,4;100
a jornada plena;6,73;2,4;55,1;42,5;100
a mitja jornada;6,74;3,3;55,4;41,3;100
Aturats;6,77;3,2;49,0;47,9;100
Inactius;5,84;2,7;55,5;41,7;100
pensionistes;6,57;2,6;57,9;39,5;100
feines de la llar;6,97;2,3;47,1;50,6;100
altres inactius;6,61;5,4;57,4;37,2;100
Total;6,77;2,6;55,0;42,4;100

