﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Clariana de Cardener
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250753&lang=es
;2009
      Total;
 explot.;29
 jornades;7394
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;31
  jornades;3358
  UTA;13
 titular;
 nombre persones;23
  jornades;3166
  UTA;12
 altres familiars;
  explot.;6
 nombre persones;8
  jornades;192
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;3221
  UTA;12
 fixa;
  explot.;6
 nombre persones;14
  jornades;3221
  UTA;12
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;815
 UTA;4

