﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=mun:080961&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);18280;5060;975;1390;25705
03/2024 (p);18205;5085;900;1415;25610
02/2024;18125;5010;935;1405;25475
01/2024;18065;4990;880;1390;25325
12/2023;17925;5120;840;1375;25255
11/2023;18215;5100;1025;1375;25715
10/2023;18115;5045;1000;1355;25515
09/2023;18050;5005;945;1340;25340
08/2023;17940;4855;645;1210;24650
07/2023;18170;4995;670;1215;25050
06/2023;18130;5105;835;1250;25320
05/2023;17990;5055;995;1245;25285
04/2023;17890;5040;950;1270;25145
03/2023;17710;4990;905;1280;24885
02/2023;17625;4935;950;1275;24780
01/2023;17575;4925;925;1240;24670
12/2022;17410;5040;875;1190;24520
11/2022;17735;5025;950;1185;24895
10/2022;17600;4955;900;1155;24615
09/2022;17610;4865;835;1125;24435
08/2022;17690;4775;510;1085;24060
07/2022;18025;5040;505;1100;24670
06/2022;17840;5045;545;1095;24525
05/2022;17670;5200;600;1070;24540
04/2022;17610;5225;475;1080;24390
03/2022;17550;5215;405;1075;24245
02/2022;17410;5175;365;1080;24030
01/2022;17500;5170;335;1085;24095
12/2021;17177;5263;336;1082;23858
11/2021;17474;5318;339;1071;24202
10/2021;17308;5271;327;1053;23959
09/2021;17287;5147;307;1034;23775
08/2021;17197;5020;81;973;23271
07/2021;17493;5186;81;1014;23774
06/2021;17262;5273;169;1009;23713
05/2021;16982;5232;327;1032;23573
04/2021;16810;5137;307;1042;23296
03/2021;16706;5143;310;1031;23190
02/2021;16881;5130;303;1035;23349
01/2021;16781;5074;308;1023;23186
12/2020;16553;5178;310;1004;23045
11/2020;16919;5210;319;1003;23451
10/2020;16945;5155;322;993;23415
09/2020;16844;5075;301;964;23184
08/2020;16658;4910;58;898;22524
07/2020;16678;5001;66;898;22643
06/2020;16485;5156;128;905;22674
05/2020;16310;5108;294;925;22637
03/2020;16262;5226;301;978;22767
12/2019;16629;5623;328;1022;23602
09/2019;16958;5373;318;970;23619
06/2019;17089;5593;144;988;23814
03/2019;16639;5645;329;1023;23636
12/2018;16228;5581;315;986;23110
09/2018;16647;5354;297;942;23240
06/2018;16593;5521;134;968;23216
03/2018;15935;5534;292;976;22737
12/2017;15556;5523;278;942;22299
09/2017;15759;5380;271;893;22303
06/2017;15664;5375;104;896;22039
03/2017;15010;5382;280;914;21586
12/2016;14644;5362;267;894;21167
09/2016;14760;5134;251;890;21035
06/2016;14910;5224;108;912;21154
03/2016;14365;5138;268;922;20693
12/2015;14081;5034;266;929;20310
09/2015;14229;4782;237;907;20155
06/2015;14266;4964;80;940;20250
03/2015;13831;4857;229;945;19862
12/2014;13457;4892;210;944;19503
09/2014;13521;4686;203;896;19306
06/2014;13620;4812;76;914;19422
03/2014;13258;4658;214;939;19069
12/2013;13153;4662;206;930;18951
09/2013;13325;4396;185;900;18806
06/2013;13454;4497;70;911;18932
03/2013;13304;4446;204;935;18889
12/2012;13431;4416;206;944;18997
09/2012;13855;4203;201;1191;19450
06/2012;14072;4036;69;1416;19593
03/2012;13921;3902;208;1564;19595

