﻿Població ocupada. Per grans grups d'ocupació
Franqueses del Vallès, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080863
;2011
Directors i gerents;339
Professionals científics i intel·lectuals;842
Tècnics i professionals de suport;1419
Empleats oficina, comptables i administratius;1080
Treballadors restauració, personals i venedors;1236
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;1356
Operadors instal·lacions i maquinària, i muntadors;1210
Ocupacions elementals;919
Ocupacions militars;..
Total;8505

