﻿Nombre d'explotacions i superfície censada
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:40&lang=es
;2009
      Total explot.;357
      Sense terres explot.;32
     Amb terres;
 total;
 explot.;325
 ha;9427
 amb ramaderia;
 explot.;109
 ha;4368
 sense ramaderia;
 explot.;216
 ha;5058
 amb SAU;
 explot.;316
 ha;6094
 amb altres terres;
 explot.;135
 ha;3333

