﻿Conreus llenyosos: vinya
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:171061
;1999;1989;1982
       Total;;;
 explot.;9;18;38
 ha;38;110;267
        Secà;;;
 explot.;9;18;38
 ha;38;110;267
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;7;16;37
 ha;27;98;265
 secà;;;
 explot.;7;16;37
 ha;27;98;265
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;2;2;1
 ha;11;12;2
 secà;;;
 explot.;2;2;1
 ha;11;12;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

