﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430094&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;70;67;67;54;0;70
Girona;6;6;6;3;0;6
Lleida;24;22;22;16;0;24
Tarragona;1005;967;959;773;4;1009
Andalusia;68;53;59;15;5;73
Aragó;5;2;2;0;0;5
Astúries;1;1;1;0;0;1
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;2;0;2
Catella-la Manxa;19;11;12;4;1;20
Catella i Lleó;3;2;2;0;0;3
Comunitat Valenciana;3;3;3;1;0;3
Extremadura;33;26;27;11;0;33
Galícia;4;2;2;0;0;4
Madrid;3;2;2;0;0;3
Múrcia;3;2;2;1;0;3
Navarra;1;1;1;1;0;1
País Basc;5;5;5;4;0;5
La Rioja;2;2;2;1;0;2
Ceuta / Melilla;2;2;2;0;0;2
Estranger;39;22;25;11;0;39
Total;1299;1201;1204;898;10;1309

