﻿Impost de béns immobles de naturalesa rústica (IBI)
Camarasa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250621&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;660;14953;72840;22656;110
2021;1990;2001;657;14962;72889;22773;111
2020;1990;2001;656;14968;72917;22817;111
2019;1990;2001;662;14656;71490;22139;108
2018;1990;2001;653;13835;67563;21187;103
2017;1990;2001;641;13808;67611;21541;105
2016;1990;2001;623;7149;34663;11474;56
2015;1990;2001;625;7161;34724;11458;56
2014;1990;2001;628;7170;34770;11417;55
2013;1990;2001;631;7210;34966;11426;55
2012;1990;2001;626;7211;35089;11519;56
2011;1990;2001;582;7211;28844;12390;50
2010;1990;2001;582;7199;28797;12369;50
2009;1990;2001;580;7130;28519;12293;49
2008;1990;2001;580;7007;27901;12081;48
2007;1990;2001;573;6855;27420;11963;48
2006;1990;1993;576;6452;25810;11201;45

