﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Llagostera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:170890&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;9;18;1;1;2;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;12;12;24
De 5 a 9 anys;11;18;29;2;4;6;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;16;23;39
De 10 a 14 anys;19;20;39;2;5;7;0;2;2;1;1;2;1;1;2;0;0;0;0;0;0;23;29;52
De 15 a 19 anys;21;21;42;1;1;2;1;0;1;0;1;1;3;4;7;0;0;0;0;0;0;26;27;53
De 20 a 24 anys;11;17;28;1;0;1;0;0;0;1;0;1;1;1;2;1;0;1;1;0;1;16;18;34
De 25 a 29 anys;16;14;30;2;6;8;0;0;0;3;2;5;4;3;7;1;0;1;0;1;1;26;26;52
De 30 a 34 anys;2;7;9;5;2;7;0;1;1;3;3;6;1;4;5;0;0;0;1;0;1;12;17;29
De 35 a 39 anys;3;5;8;1;7;8;1;0;1;0;0;0;2;3;5;1;0;1;0;1;1;8;16;24
De 40 a 44 anys;3;13;16;0;1;1;0;0;0;2;2;4;1;2;3;0;0;0;0;0;0;6;18;24
De 45 a 49 anys;9;9;18;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;11;23
De 50 a 54 anys;8;6;14;3;3;6;0;0;0;0;3;3;1;1;2;0;0;0;0;0;0;12;13;25
De 55 a 59 anys;11;5;16;2;1;3;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;15;9;24
De 60 a 64 anys;5;3;8;2;2;4;0;0;0;1;1;2;0;1;1;0;0;0;1;0;1;9;7;16
De 65 a 69 anys;5;1;6;0;1;1;0;0;0;0;1;1;0;2;2;1;0;1;1;1;2;7;6;13
De 70 a 74 anys;3;1;4;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;6;2;8
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;0;2;2;2;3;5;0;0;0;0;0;0;2;5;7
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 85 anys i més;1;0;1;1;0;1;0;0;0;1;1;2;2;1;3;0;0;0;0;0;0;5;2;7
Total;137;149;286;27;36;63;3;3;6;15;20;35;22;29;51;5;0;5;4;4;8;213;241;454

