﻿Población. Por año de llegada al municipio y sexo
Vilajuïga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172235&lang=es
;Hombres;Mujeres;Total
2020;33;30;60
2019;42;33;78
2018;18;15;33
2017;18;24;42
2016;18;15;33
2011-2015;69;69;138
2001-2010;87;105;192
1991-2000;63;75;138
1981-1990;15;21;36
Antes de 1981;48;51;96
Siempre ha vivido;150;138;285
Total;561;573;1134

