﻿Població a 1 de gener. Per lloc de naixement. Totals
Albagés, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250061
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;302;182;120;35;11;348
2021;309;188;121;36;12;357
2020;316;195;121;36;9;361
2019;321;200;121;38;10;369
2018;327;206;121;40;8;375
2017;339;212;127;44;10;393
2016;341;216;125;50;12;403
2015;354;224;130;53;12;419
2014;359;226;133;50;10;419
2013;368;237;131;48;11;427
2012;365;237;128;49;11;425
2011;384;244;140;52;13;449
2010;395;251;144;52;15;462
2009;412;263;149;51;13;476
2008;423;268;155;50;3;476
2007;432;266;166;52;6;490
2006;432;267;165;52;8;492
2005;437;272;165;48;6;491
2004;449;284;165;51;2;502
2003;458;294;164;50;4;512
2002;448;299;149;52;2;502
2001;450;301;149;50;2;502
2000;464;309;155;44;2;510

