﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:24
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;31320;27510;58827;22707;22479;45186;1083;5556;6636;3513;3804;7317;1074;711;1785;59700;60054;119757
De 0 a 15 anys;13008;12237;25245;0;0;0;0;0;0;0;0;0;3;3;6;13011;12243;25251
De 16 a 64 anys;17625;14478;32103;15588;16701;32289;207;732;939;2922;3270;6192;1035;615;1650;37374;35796;73170
65 anys o més;687;792;1479;7119;5778;12897;879;4821;5700;591;534;1125;39;93;129;9318;12018;21333
Resta d'Espanya;1131;972;2103;4119;3933;8052;390;2034;2424;627;603;1230;102;117;219;6369;7659;14028
De 0 a 15 anys;267;246;513;0;0;0;0;0;0;0;0;0;0;0;0;267;246;513
De 16 a 64 anys;735;594;1329;1803;2082;3885;33;180;213;411;414;828;87;63;150;3069;3333;6402
65 anys o més;129;132;261;2319;1851;4170;357;1854;2211;216;186;405;12;54;66;3036;4077;7113
Estranger;5853;3939;9792;7035;6777;13812;54;312;363;600;783;1380;2844;1884;4731;16386;13698;30084
De 0 a 15 anys;1122;987;2112;0;0;0;0;0;0;0;0;0;18;15;33;1140;1002;2145
De 16 a 64 anys;4704;2913;7617;6567;6534;13098;36;183;216;561;738;1296;2766;1704;4470;14631;12069;26703
65 anys o més;27;39;66;468;246;711;18;126;147;36;45;84;63;165;228;612;624;1236
Total;38307;32418;70725;33864;33189;67053;1524;7902;9426;4737;5190;9927;4023;2712;6738;82458;81411;163866
De 0 a 15 anys;14397;13470;27867;0;0;0;0;0;0;0;0;0;21;21;39;14418;13488;27909
De 16 a 64 anys;23064;17985;41049;23958;25314;49272;270;1098;1368;3891;4422;8316;3888;2382;6270;55074;51201;106275
65 anys o més;843;963;1809;9906;7875;17781;1254;6804;8055;846;768;1611;114;312;426;12963;16722;29682

