﻿
Montsià
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:22&lang=es
;;;;
2008;45,1;36,9;18,0;100
2007;46,2;37,1;16,7;100
2006;45,4;38,3;16,3;100
2005;45,5;38,0;16,5;100
2004;45,9;37,6;16,5;100
2003;49,2;36,0;14,8;100
2002;48,8;35,7;15,5;100
2001;49,6;34,6;15,8;100
2000;48,9;35,5;15,6;100

