﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:171175
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2265;5883;3393;3513;15057
De 15 a 19 anys;75;624;300;0;999
De 20 a 24 anys;15;114;453;258;840
De 25 a 29 anys;18;234;216;390;855
De 30 a 34 anys;18;336;189;312;858
De 35 a 39 anys;42;417;228;294;984
De 40 a 44 anys;75;450;336;441;1302
De 45 a 49 anys;111;537;309;495;1449
De 50 a 54 anys;108;555;321;348;1332
De 55 a 59 anys;123;552;306;297;1278
De 60 a 64 anys;156;594;255;273;1275
De 65 a 69 anys;207;468;183;159;1020
De 70 a 74 anys;240;411;129;114;894
75 anys o més;1077;591;168;129;1968
Estrangera;1776;1308;657;447;4191
De 15 a 19 anys;63;117;48;0;231
De 20 a 24 anys;72;48;120;27;264
De 25 a 29 anys;123;129;90;63;405
De 30 a 34 anys;171;216;72;66;525
De 35 a 39 anys;303;186;90;60;636
De 40 a 44 anys;264;198;63;45;570
De 45 a 49 anys;177;156;39;51;426
De 50 a 54 anys;171;102;30;27;327
De 55 a 59 anys;153;63;42;24;285
De 60 a 64 anys;111;45;21;27;201
De 65 a 69 anys;66;21;18;21;126
De 70 a 74 anys;48;15;6;18;87
75 anys o més;51;21;21;15;111
Total;4041;7191;4050;3963;19245
De 15 a 19 anys;138;744;351;0;1233
De 20 a 24 anys;84;159;573;288;1107
De 25 a 29 anys;144;360;306;453;1263
De 30 a 34 anys;189;549;264;378;1383
De 35 a 39 anys;345;603;315;357;1617
De 40 a 44 anys;339;648;399;489;1869
De 45 a 49 anys;288;693;348;543;1875
De 50 a 54 anys;279;654;351;378;1659
De 55 a 59 anys;279;612;348;318;1560
De 60 a 64 anys;267;639;273;297;1476
De 65 a 69 anys;276;492;198;180;1146
De 70 a 74 anys;288;426;135;132;981
75 anys o més;1128;615;189;144;2079

