﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Martí d'Albars
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082251
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;33;6;..;..;44
2021;..;30;6;..;..;40
2020;..;31;7;..;..;42
2019;..;28;6;..;..;37
2018;..;29;6;..;..;38
2017;..;31;6;..;..;39
2016;..;29;7;..;..;39
2014;..;32;10;..;..;45
2013;4;28;10;..;..;42
2012;4;27;10;..;..;41
2011;4;27;9;..;..;40

