﻿Population. By year of arrival in Catalonia, sex and nationality
Tiana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082824&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;18;24;39;15;18;36;33;42;75
2019;18;18;39;24;39;63;45;60;102
2018;12;21;33;6;24;30;18;45;63
2017;9;15;21;24;24;48;33;36;69
2016;12;12;27;9;18;27;24;30;54
2011-2015;51;75;126;33;33;66;84;108;195
2001_2010;141;165;306;60;81;138;198;246;441
1991-2000;99;99;201;6;9;12;105;108;213
1981-1990;72;84;153;3;3;6;75;87;162
Before 1981;318;423;738;6;3;6;324;423;747
He has always lived there;3405;3471;6876;12;15;27;3420;3486;6903
Total;4158;4407;8565;195;267;459;4353;4671;9024

