﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Joan Despí
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082172&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;220;347;1327;955;1714;2096
2021;358;1152;875;986;1655;1505
2020;416;1158;854;1001;1599;1404
2019;450;1222;848;1036;1594;1288
2018;472;1295;830;1010;1529;1164
2017;515;1374;817;984;1450;1056
2016;546;1360;802;989;1405;976
2014;586;1389;791;956;1321;839
2013;605;1381;795;961;1254;772
2012;608;1436;778;927;1183;696
2011;606;1449;750;920;1106;613

