﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Hilari Sacalm
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171642
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;4696;145752;1643940;31037;350
2021;1988;4605;145937;1605892;31691;349
2020;1988;4601;145828;1573193;31695;342
2019;1988;4596;145784;1572714;31720;342
2018;1988;4532;145697;1571774;32148;347
2017;1988;4410;120692;1276433;27368;289
2016;1988;4443;120952;1276433;27223;287
2015;1988;4438;120685;1404005;27194;316
2014;1988;4433;120295;1399462;27136;316
2013;1988;4422;118948;1363387;26899;308
2012;1988;4381;114575;1182567;26153;270
2011;1988;4373;113896;1015951;26045;232
2010;1988;4305;110077;981886;25570;228
2009;1988;4121;106556;950482;25857;231
2008;1988;3616;98114;837890;27133;232
2007;1988;3538;96153;798071;27177;226
2006;1988;3299;78654;629229;23842;191

