﻿Atur registrat (a 31 de març). Recomptes
Nalec
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251459&lang=en
;Atur
2024;1
2023;2
2022;1
2021;3
2020;1
2019;2
2018;2
2017;1
2016;2
2015;8
2014;5
2013;2
2012;1
2011;1
2010;0
2009;2
2008;3
2007;2
2006;2
2005;2
2004;0
2003;2
2002;1
2001;0
2000;1
1999;1
1998;1
1997;0
1996;2
1995;1
1994;0
1993;3
1992;1
1991;3
1990;0
1989;0
1988;0
1987;0
1986;0
1985;0
1984;0
1983;0

