﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Bages
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:07
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;653;;369;;494;
2007;685;;384;;517;
2006;703;;397;;531;
2005;730;;406;;547;
2004;733;;411;;553;
2003;746;;415;;560;
2002;748;;407;;558;
2001;762;;412;-;567;-
2000;757;-;416;-;568;-
1999;771;-;417;-;575;-
1998;781;-;428;-;586;-
1997;792;-;442;;598;-
1996;792;-;448;;603;-
1995;816;;460;;620;
1994;832;;477;;636;
1993;859;;491;;654;
1992;874;;505;;669;
1991;891;;510;;678;
1990;894;;520;;684;
1989;900;;523;;689;
1988;898;;532;;693;

