﻿Conreus herbacis: cereals per a gra
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252542&lang=es
;1999;1989;1982
     Total;;;
 explot.;69;104;121
 ha;618;532;663
      Secà;;;
 explot.;15;13;25
 ha;68;27;62
       Regadiu;;;
 explot.;68;100;120
 ha;550;505;601
     Blat;;;
 total;;;
 explot.;45;76;99
 ha;203;304;339
 secà;;;
 explot.;1;1;1
 ha;12;1;1
 regadiu;;;
 explot.;45;75;99
 ha;190;303;338
       Ordi;;;
 total;;;
 explot.;16;31;61
 ha;83;71;209
 secà;;;
 explot.;11;11;24
 ha;50;16;61
 regadiu;;;
 explot.;6;21;45
 ha;33;55;148
         Civada;;;
 total;;;
 explot.;2;1;1
 ha;7;3;1
 secà;;;
 explot.;2;1;0
 ha;6;3;0
 regadiu;;;
 explot.;1;0;1
 ha;1;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;46;55;56
 ha;325;153;114
 secà;;;
 explot.;0;1;0
 ha;0;8;0
 regadiu;;;
 explot.;46;55;56
 ha;325;145;114
                 Melca;;;
 total;;;
 explot.;2;1;0
 ha;1;2;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;1;2;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

