﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cubelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080749&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;946,32;954,06;596,63;..;..;854,75
2021;897,76;808,33;523,51;..;..;735,76
2020;862,81;798,29;516,98;..;..;721,84
2019;886,23;778,72;509,46;..;..;708,30
2018;855,69;746,62;501,16;..;..;681,23
2017;839,91;721,29;483,44;..;..;661,22
2016;846,69;714,64;473,24;..;..;653,75
2014;891,37;692,95;475,07;..;..;643,40
2013;855,85;683,29;479,19;..;..;636,15
2012;803,36;672,44;447,80;..;..;612,61
2011;762,87;668,00;440,12;..;..;605,93

