﻿Població. Per lloc de naixement (CA i estranger)
Catllar, el
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430430
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3747;3639;3465;2957;1853;1328;1019;754
Barcelona;411;399;390;310;187;145;106;47
Girona;15;15;12;18;19;10;11;6
Lleida;87;81;84;76;49;23;18;6
Tarragona;3234;3144;2976;2553;1598;1150;884;695
Resta d'Espanya;807;780;783;824;612;415;255;126
Andalusia;327;327;330;354;270;164;97;54
Aragó;66;57;57;60;52;40;34;27
Principat d'Astúries;12;12;12;10;5;3;2;2
Illes Balears;12;9;12;5;3;4;1;1
Canàries;6;6;3;4;5;4;3;1
Cantàbria;6;6;6;9;5;4;1;0
Castella - la Manxa;72;66;66;70;47;44;26;12
Castella i Lleó;63;60;60;63;51;32;20;5
Comunitat Valenciana;51;42;48;41;36;29;18;8
Extremadura;48;48;48;62;40;33;15;5
Galícia;21;12;15;20;21;7;4;1
Comunitat de Madrid;48;54;54;51;20;16;4;2
Regió de Múrcia;30;27;33;32;24;23;23;6
Comunitat Foral de Navarra;3;3;3;4;5;2;1;1
País Basc;36;33;39;27;20;4;2;1
Rioja, La;3;3;0;0;0;0;0;0
Ceuta i Melilla;12;9;9;12;8;6;4;0
Estranger;564;504;501;384;129;85;26;8
Total;5118;4920;4749;4165;2594;1828;1300;890

