﻿Població. Per any d'arribada a l'habitatge i sexe
Tiana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082824
;Homes;Dones;Total
2020;291;318;609
2019;288;315;600
2018;222;261;489
2017;174;207;381
2016;183;186;369
2011-2015;675;720;1395
2001-2010;1176;1194;2370
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;207;216;423
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;486;495;981
No hi consta;651;756;1407
Total;4353;4671;9027

