﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081944
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;0;0
De 1900 a 1920;93;12;102
De 1921 a 1940;480;72;549
De 1941 a 1950;144;18;162
De 1951 a 1960;351;30;384
De 1961 a 1970;3357;249;3603
De 1971 a 1980;4602;237;4839
De 1981 a 1990;978;54;1032
De 1991 a 2000;1146;39;1185
De 2001 a 2010;1755;213;1968
De 2011 a 2020;825;189;1014
No hi consta;30;3;30
Total;13758;1122;14877

