﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pla de l'Estany. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:28&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;554;530;1084;124;147;271;678;677;1355
De 5 a 9 años;844;733;1577;137;157;294;981;890;1871
De 10 a 14 años;963;894;1857;151;131;282;1114;1025;2139
De 15 a 19 años;910;847;1757;140;112;252;1050;959;2009
De 20 a 24 años;703;727;1430;220;134;354;923;861;1784
De 25 a 29 años;703;597;1300;247;194;441;950;791;1741
De 30 a 34 años;677;683;1360;262;251;513;939;934;1873
De 35 a 39 años;753;780;1533;272;267;539;1025;1047;2072
De 40 a 44 años;990;1055;2045;274;279;553;1264;1334;2598
De 45 a 49 años;1157;1077;2234;248;223;471;1405;1300;2705
De 50 a 54 años;1024;1010;2034;191;172;363;1215;1182;2397
De 55 a 59 años;1029;1056;2085;125;92;217;1154;1148;2302
De 60 a 64 años;931;932;1863;85;73;158;1016;1005;2021
De 65 a 69 años;902;916;1818;52;46;98;954;962;1916
De 70 a 74 años;640;727;1367;35;27;62;675;754;1429
De 75 a 79 años;534;572;1106;15;23;38;549;595;1144
De 80 a 84 años;312;413;725;10;16;26;322;429;751
85 años o más;351;722;1073;3;11;14;354;733;1087
Total;13977;14271;28248;2591;2355;4946;16568;16626;33194

