﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Barcelonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:13&lang=es
;2001
Empresaris agraris amb assalariats;231
Empresaris agraris sense assalariats;384
Membres de cooperatives agràries;29
Directors i caps d'empreses o explotacions agràries;38
Resta de treballadors d'explotacions agràries;2164
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;35382
Empresaris no agraris amb assalariats;37996
Empresaris no agraris sense assalariats;53709
Membres de cooperatives no agràries;3205
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;37924
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;184820
Professionals en ocupacions exclusives de l'Administració pública;3038
Resta del personal admin. i comercial;221040
Resta del personal dels serveis;124238
Contramestres capataços d'establiments no agraris;8531
Operaris qualificats i especialitzats d'establiments no agraris;157382
Operaris sense espec. d'establiments no agraris;23859
Professionals de les forces armades;819
No classificables per condició socioeconòmica;2559
Total;897348

