﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pla de Santa Maria, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431080
;2001
Dret;6
Magisteri;30
Ciències socials;25
Arts i humanitats;14
Informàtica;3
Enginyeries;8
Formació tècnica;141
Ciències;10
Arquitectura i construcció;4
Agricultura i veterinària;4
Salut i serveis socials;24
Altres serveis;18
Total;287

