﻿Coneixement del català dels ocupats per professió (CCO94)
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251811&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;2;2;2;0
Científics i intel·lectuals;8;8;8;7;7;0
Tècnics i prof. de suport;8;7;7;7;7;1
Empleats administratius;5;5;5;5;5;0
Serveis i venedors;7;5;5;5;4;2
Act. agràries i pesqueres;22;21;21;21;14;1
Indústria i construcció;20;20;18;19;12;0
Instal. ,maquinària, muntadors;16;16;16;16;11;0
Treballadors no qualificats;9;7;5;5;3;2
Forces armades;0;0;0;0;0;0
Total;97;91;87;87;65;6

