﻿Impost de béns immobles de naturalesa rústica (IBI)
Cercs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082687&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;136;449;3678;3301;27
2021;1986;2001;133;452;3707;3398;28
2020;1986;2001;136;458;3753;3368;28
2019;1986;2001;139;446;3661;3209;26
2018;1986;2001;127;477;3910;3756;31
2017;1986;2001;123;408;3346;3317;27
2016;1986;2001;123;410;3361;3332;27
2015;1986;2001;113;110;894;973;8
2014;1986;2001;441;597;4838;1354;11
2013;1986;2001;108;549;4448;5083;41
2012;1986;2001;105;549;4448;5229;42
2011;1986;2001;103;105;630;1019;6
2010;1986;2001;103;104;836;1010;8
2009;1986;2001;102;104;829;1020;8
2008;1986;2001;103;102;819;990;8
2007;1986;2001;101;100;803;990;8
2006;1986;1995;99;103;824;1040;8

