﻿Atur registrat (a 31 de març). Recomptes
Caldes de Malavella
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170335&lang=es
;Atur
2024;336
2023;309
2022;323
2021;484
2020;372
2019;337
2018;364
2017;382
2016;440
2015;469
2014;539
2013;595
2012;584
2011;544
2010;560
2009;450
2008;228
2007;210
2006;199
2005;204
2004;117
2003;129
2002;115
2001;94
2000;94
1999;92
1998;110
1997;140
1996;173
1995;149
1994;158
1993;125
1992;83
1991;80
1990;81
1989;71
1988;78
1987;93
1986;98
1985;84
1984;71
1983;40

