﻿Conreus llenyosos: fruiters de fruits secs
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250735
;1999;1989
     Total;;
 explot.;130;123
 ha;484;747
      Secà;;
 explot.;130;123
 ha;484;744
       Regadiu;;
 explot.;1;2
 ha;0;3
     Ametller;;
 total;;
 explot.;130;122
 ha;484;745
 secà;;
 explot.;130;122
 ha;484;742
 regadiu;;
 explot.;0;2
 ha;0;3
       Avellaner;;
 total;;
 explot.;1;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;1;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

