﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Cerdanya
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:15&lang=en
;1991
Ocupats;
agricultura;662
indústria/energia;513
construcció;1099
serveis;2664
total;4938
Desocupats;
agricultura;8
indústria/energia;23
construcció;47
serveis;124
total;202

