﻿Població. Per sexe, edat quinquennal i estat civil
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430483&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;71;64;135;0;0;0;0;0;0;0;0;0;0;0;0;71;64;135
De 15 a 19 anys;22;20;42;0;0;0;0;0;0;0;0;0;0;0;0;22;20;42
De 20 a 24 anys;33;23;56;0;3;3;0;0;0;0;0;0;0;0;0;33;26;59
De 25 a 29 anys;33;19;52;6;13;19;0;0;0;0;0;0;0;0;0;39;32;71
De 30 a 34 anys;16;5;21;15;29;44;0;0;0;0;0;0;0;0;0;31;34;65
De 35 a 39 anys;11;2;13;29;30;59;0;0;0;0;0;0;1;1;2;41;33;74
De 40 a 44 anys;8;2;10;38;28;66;0;1;1;0;1;1;0;0;0;46;32;78
De 45 a 49 anys;1;2;3;21;24;45;0;0;0;0;0;0;0;0;0;22;26;48
De 50 a 54 anys;8;2;10;39;34;73;0;1;1;1;0;1;0;0;0;48;37;85
De 55 a 59 anys;4;1;5;21;25;46;2;3;5;0;0;0;0;0;0;27;29;56
De 60 a 64 anys;6;3;9;17;13;30;1;4;5;0;0;0;0;0;0;24;20;44
De 65 a 69 anys;8;4;12;21;28;49;3;7;10;0;0;0;0;0;0;32;39;71
De 70 a 74 anys;6;3;9;32;26;58;10;8;18;0;0;0;0;0;0;48;37;85
De 75 a 79 anys;2;2;4;27;16;43;3;13;16;0;0;0;0;0;0;32;31;63
De 80 a 84 anys;2;2;4;10;7;17;9;14;23;0;1;1;0;0;0;21;24;45
De 85 anys i més;0;0;0;5;2;7;2;20;22;0;0;0;0;0;0;7;22;29
Total;231;154;385;281;278;559;30;71;101;1;2;3;1;1;2;544;506;1050

