﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171851
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;55;1;0;674;4;144;171;59;36;5;42;47;51;63;28;14;0;1394
Catalunya;51;0;0;570;4;117;158;51;25;5;37;40;48;55;26;8;0;1195
Barcelona;4;0;0;25;0;4;12;8;1;0;6;3;3;3;2;0;0;71
Girona;47;0;0;543;4;113;146;42;24;5;31;36;44;51;24;8;0;1118
Lleida;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Tarragona;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;4
Resta de l'Estat;3;1;0;94;0;24;11;6;10;0;4;7;3;6;2;5;0;176
Andalusia;1;0;0;54;0;20;9;3;9;0;2;3;1;4;2;3;0;111
Aragó;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Astúries;0;0;0;2;0;1;0;0;1;0;0;1;0;0;0;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;7;0;1;0;0;0;0;0;2;0;1;0;0;0;12
Catella i Lleó;0;0;0;1;0;0;2;0;0;0;1;1;0;0;0;2;0;7
Comunitat Valenciana;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;6
Extremadura;1;0;0;8;0;1;0;0;0;0;0;0;1;0;0;0;0;11
Galícia;0;0;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;6
Madrid;1;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;8
Múrcia;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;10;0;3;2;2;1;0;1;0;0;2;0;1;0;23

