﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sarroca de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252000&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;857,14;650,13;..;..;791,74
2021;..;739,47;567,69;..;..;685,84
2020;..;712,95;572,61;..;..;662,91
2019;..;703,03;568,56;..;..;660,85
2018;..;676,92;572,54;..;..;639,11
2017;..;656,18;569,51;..;..;622,87
2016;..;661,81;585,78;..;..;639,68
2014;623,89;653,90;577,38;..;..;634,06
2013;678,26;628,37;538,58;..;..;608,03
2012;653,70;607,64;548,64;..;..;594,80
2011;590,29;593,74;543,15;..;..;579,60

